"subject","predicate","object"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://www.w3.org/2000/01/rdf-schema#label","Record O486903"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://purl.org/dc/elements/1.1/identifier","O486903.json"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9564b0c1-f8ea-3579-a4af-c774b4513677/observation/1"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9564b0c1-f8ea-3579-a4af-c774b4513677/observation/2"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9564b0c1-f8ea-3579-a4af-c774b4513677/domain/1"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9564b0c1-f8ea-3579-a4af-c774b4513677/domain/2"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9564b0c1-f8ea-3579-a4af-c774b4513677"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7c3ee59-dcd3-31a8-a5bf-ba1c21f9f089"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4abc6a04-81aa-3f31-a7ce-bf46917ca8ed"
"http://data.silknow.org/object/166500bf-db53-3d38-8c34-ca2e90018252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/49ece28f-38ad-3a2d-a63d-e7df48004acb"
