"subject","predicate","object"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300081299","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300081299","http://purl.org/dc/terms/modified",2017-08-25T10:52:41
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053420"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","透視投影"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","t'ou shih t'ou ying"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","proyección en perspectiva (perspectiva central)"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","centrale projectie"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","tou shi tou ying"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","tòu shì tóu yǐng"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#prefLabel","perspective projection"
"http://vocab.getty.edu/aat/300081299","http://purl.org/dc/elements/1.1/identifier","300081299"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#altLabel","projection, central"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#altLabel","projection, perspective"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#altLabel","perspectiva central"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#scopeNote","Una serie de puntos en un plano es proyectada sobre el segundo plano eligiendo un punto del origen, del cual se construyen las líneas que pasan a través de los puntos en el primer plano y hacen el contacto con el segundo plano. 
Se usa en la perpectiva cónica de un objeto o cuerpo rectangular donde una de sus caras es paralela al palno del cuadro. Se puede denominar támbien como perspectiva de punto único."
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#scopeNote","一種嚴格依照投影幾何規則的投影方法，依據規則，欲在一條線或一個平面上重現或標出另一線或另一平面時，需將構成此另一線或另一平面的所有點投影在這條線或這個平面上。透視投影以一個點做為視點，由視點發出的投射線通過第一個平面上的多個點之後，投在第二個平面上形成投影圖。"
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar een projectiesysteem dat uitsluitend de karakteristieke procedure van projectieve meetkunde gebruikt, waarbij een lijn of vlak naar een andere lijn of vlak wordt overgebracht door het projecteren van een reeks punten van de ene naar de andere. Een reeks punten op het ene vlak wordt geprojecteerd op het andere vlak door een punt van oorsprong te kiezen, vanwaar lijnen worden getrokken die door de punten op het eerste vlak lopen en de punten van het tweede vlak raken."
"http://vocab.getty.edu/aat/300081299","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to a system of projection that strictly uses the distinctive procedure of projective geometry by which the representation or mapping of one line or plane to another line or plane is done by projecting a series of points from one onto the other. A series of points on one plane is projected onto the second plane by choosing a point of origin, from which lines are constructed that pass through the points on the first plane and make contact with the second plane."
