"subject","predicate","object"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://www.w3.org/2000/01/rdf-schema#label","Record O121300"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://purl.org/dc/elements/1.1/identifier","O121300.json"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/921d1ccf-5c07-3c53-b6fd-a6f7a4f43f21"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd/domain/1"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1e863f1-afa9-30d0-9d50-ebfb280830db"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd/observation/1"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd/observation/2"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd/domain/2"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ce2cceb-2818-3fe1-92be-49810f801cbd/domain/3"
"http://data.silknow.org/object/dc001894-50f3-329c-ae77-d32e84501e0c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/65611240-088e-372c-ad0b-f4e15be6b413"
