"subject","predicate","object"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://www.w3.org/2000/01/rdf-schema#comment","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://www.w3.org/2000/01/rdf-schema#comment","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://www.w3.org/2000/01/rdf-schema#comment","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://purl.org/dc/elements/1.1/identifier","19311"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P3_has_note","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P3_has_note","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P3_has_note","Teixit treballat amb mecànica jacquard, de seda. Reproducció d’una obra de P.Tarrant en la que es veu una escena de jocs infantils a un bosc."
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00/dimension/2"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00/dimension/1"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/dabdff22-acde-3bf9-8354-e96816a21f86"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/32193961-48f4-3681-88e6-48b926b2f25a"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fb460f9f-f2b2-398b-9782-8da31a6d2e1b"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b7369cec-9b0f-30d4-af31-069b5cfcf47e"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/80c2dddd-a977-34ff-88e3-c93ac3866ebd"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/037aeea6-6c20-3e79-8384-68b991f27005"
"http://data.silknow.org/object/ef93b808-d5d7-35de-a456-2edfd866ff00","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8d2374a3-15a8-3011-9fbb-41e44881086c"
