"subject","predicate","object"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/44749766-73cf-313b-b5fa-da3404230284"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/21909060-df7b-3528-9a12-9d6eb86f3d12","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8d401042-5429-309c-8425-1afa42f650f2"
