"subject","predicate","object"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2249ac41-eadc-5535-8b7c-0a57c69984e5"
"http://data.silknow.org/statement/2249ac41-eadc-5535-8b7c-0a57c69984e5","http://data.silknow.org/ontology/L18",0.5362
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc6835f0-16be-5e90-b499-ad6213171a50"
"http://data.silknow.org/statement/cc6835f0-16be-5e90-b499-ad6213171a50","http://data.silknow.org/ontology/L18",0.5564
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/488d8647-ea81-54d7-a2a3-b3221d17c978"
"http://data.silknow.org/statement/488d8647-ea81-54d7-a2a3-b3221d17c978","http://data.silknow.org/ontology/L18",0.6345
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/197d79ee-b0df-5468-b591-25cd41e7dffc"
"http://data.silknow.org/statement/197d79ee-b0df-5468-b591-25cd41e7dffc","http://data.silknow.org/ontology/L18",0.4738
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1"
"http://data.silknow.org/statement/d4ef06d3-36bb-57b7-95ea-0c908ea79eb1","http://data.silknow.org/ontology/L18",0.4491
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/20a9c9bc-086a-3aa2-9b81-669eda078d87"
"http://data.silknow.org/statement/91327c14-5132-5fae-8401-fa26863c47e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91327c14-5132-5fae-8401-fa26863c47e8"
