"subject","predicate","object"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25a2581a-3fbc-50a3-a977-b8c2583e557c"
"http://data.silknow.org/statement/25a2581a-3fbc-50a3-a977-b8c2583e557c","http://data.silknow.org/ontology/L18",0.568095
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9"
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ba61023-178b-5dc7-b41b-217e908a5d19"
"http://data.silknow.org/statement/5ba61023-178b-5dc7-b41b-217e908a5d19","http://data.silknow.org/ontology/L18",0.8846
"http://data.silknow.org/production/1397fb44-5632-3059-a911-2f874da00bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
