"subject","predicate","object"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://www.w3.org/2000/01/rdf-schema#label","Record 67.453"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://purl.org/dc/elements/1.1/identifier","915741.json"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bd6771d-a718-3dc8-b36e-dc486bec75cb"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/766183aa-4c0e-3da2-845e-6c7c4a7eee5d"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98ff52fd-3437-3c7b-b3f7-98333f0432bb"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5722a0da-b0bd-3753-b275-f6679769a1e5/domain/1"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6fced2b6-0f18-3193-ac97-a2421f37b88b"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5722a0da-b0bd-3753-b275-f6679769a1e5"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5722a0da-b0bd-3753-b275-f6679769a1e5/category/1"
"http://data.silknow.org/object/08e6aff7-3226-38ba-9f67-8d2e809c8f49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa72627e-6d41-3ff8-bdab-a5858aa4deda"
