"subject","predicate","object"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/732"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#broader","http://www.wikidata.org/entity/Q6501052"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/713"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/714"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/735"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/740"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#prefLabel","Paramento liturgico"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#prefLabel","Paramentos litúrgicos"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#prefLabel","Parements liturgiques"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#prefLabel","Liturgical paraments"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#altLabel","liturgical coverings"
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#altLabel","Paramentique"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","Maud Cassanet, ""La paramentique, notion, sens liturgique, confection et conservation"", Liturgie et sacrements, Service National de la Pastorale Liturgique et Sacramentelle, https://liturgie.catholique.fr/accueil/espace-et-acteurs/art-de-celebrer/5352-paramentique-vetements-ornements-liturgie/"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com];  Devonshire Jones, Tom; Murray, Linda; Murray, Peter (eds.) The Oxford Dictionary of Christian Art and Architecture (2nd ed). Oxford: Oxford University Press, 2013"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","Mariella Azzali, Dizionario di costume e moda, dal filo all'abito, Roma, 2015"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/731","http://purl.org/dc/terms/bibliographicCitation","«Tesauros - Diccionarios del patrimonio cultural de España - Diccionario de Materias». Accedido 20 de noviembre de 2018. http://tesauros.mecd.es/tesauros/materias.html."
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#definition","Del lat. paramentum y del gr. λειτουργικός leitourgikós. Cualquiera de los textiles utilizados por la iglesia católica que tienen una implicación en los actos religiosos, ya sean como vestimenta o adornos."
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. pl. Du lat. parare ""préparer, apprêter"". Ce terme désigne l'ensemble des vêtements et ornements utilisés dans les liturgies."
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#definition","It refers to all the vestments, copes, and liturgical garments and altar coverings, made from textiles, used in liturgies and religious celebrations."
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#definition","s. m. [dal latino parare che significa preparare] è un abito che viene utilizzato durante le celebrazioni liturgiche dal ministro o dai ministri che presiedono la celebrazione o che realizzano un servizio liturgico. Alcuni dei paramenti liturgici sono nei colori liturgici del periodo dell'Anno liturgico che si sta celebrando."
"http://data.silknow.org/vocabulary/731","http://www.w3.org/2004/02/skos/core#broadMatch","http://www.wikidata.org/entity/Q6501052"
