"subject","predicate","object"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9099c5e-477b-529f-a38b-111874d7d79d"
"http://data.silknow.org/statement/c9099c5e-477b-529f-a38b-111874d7d79d","http://data.silknow.org/ontology/L18",0.2055
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62"
"http://data.silknow.org/statement/fcc7025e-1e1c-5606-8402-2b8d1fbb5b62","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a"
"http://data.silknow.org/statement/e81b7f3d-6887-5dd9-b669-7b7b06c82d6a","http://data.silknow.org/ontology/L18",0.2749
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cba80038-9caa-5724-81e7-a2340c082372"
"http://data.silknow.org/statement/cba80038-9caa-5724-81e7-a2340c082372","http://data.silknow.org/ontology/L18",0.3337
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/86ed22c9-1c60-3434-85db-c9dabb39390b"
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/119fcdab-a7d3-52fc-bbc8-d3583dba88c9"
"http://data.silknow.org/statement/119fcdab-a7d3-52fc-bbc8-d3583dba88c9","http://data.silknow.org/ontology/L18",0.3007
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77456ca3-a2a7-5661-a485-dfa55067ea70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
