"subject","predicate","object"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://www.w3.org/2000/01/rdf-schema#label","Record CE15756"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://purl.org/dc/elements/1.1/identifier","CE15756_MNAD.json"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df999c7a-82d9-3937-9cb2-30f262bca577"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488/observation/3"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f48dccb-1606-385a-8110-d255207ec948"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488/observation/1"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488/observation/2"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/885a17ea-28f5-3bd8-8d2d-545104025576"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8960785d-2ed3-3390-8855-a1cfe845daf7"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488/domain/1"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aac1b3fc-dbd4-3e58-b394-553acb59919f"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/369a1270-3adf-3a15-9532-f5a116c17488/category/1"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3721c01d-d561-379e-b7d2-411bd6c0517d"
"http://data.silknow.org/object/c6b21816-a0dc-3a32-a09d-a0a6458240d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e8b2bad-d771-3a88-a808-2d88c993bb4d"
