"subject","predicate","object"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://purl.org/dc/elements/1.1/identifier","7733"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una casaca (conjunt format pels reg. 7733(a), 7733/b), 7733(c) i 9128). Combina seda i làmina metàl·lica daurada, amb decoració de franges que contenen petits cercles. Els fragments (b) i (c) corresponen als punys, inclouen traus i serrell metàl·lic. Folrats amb un tafetà de seda de color cru."
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b/dimension/2"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b/dimension/1"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d590cf9b-64d8-39d2-be3b-2afcaf9fa42f"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a0d6fc6-6e84-3a44-b72c-0f5f89334eaf"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/338eec48-0b53-37ee-a992-85b0e7844634"
"http://data.silknow.org/object/c33ad747-81b1-39f4-9bad-7595441b7c9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b1475638-e36e-351c-9993-cb7ba82ac1a8"
