"subject","predicate","object"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/089551f4-594f-3057-95d8-aa6cdc9283ee"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P126_employed","or"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6/activity/1"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57a71154-cde3-5075-9547-2a49ad027427"
"http://data.silknow.org/statement/57a71154-cde3-5075-9547-2a49ad027427","http://data.silknow.org/ontology/L18",0.4301
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6"
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc73c027-c587-58bc-b30e-8b847f21f8dc"
"http://data.silknow.org/statement/cc73c027-c587-58bc-b30e-8b847f21f8dc","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6"
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726"
"http://data.silknow.org/statement/2bbdf37a-ee03-5a95-86b1-4b55f3d5d726","http://data.silknow.org/ontology/L18",0.498328
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/72bb6ae1-4319-3df4-9d7c-86e5250be5b6"
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2abff225-e77c-5695-9da7-9dd9ff306d21"
"http://data.silknow.org/statement/2abff225-e77c-5695-9da7-9dd9ff306d21","http://data.silknow.org/ontology/L18",0.414019
