"subject","predicate","object"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101348"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://purl.org/dc/elements/1.1/identifier","cl010101348.json"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/domain/5"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/observation/1"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/domain/3"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/domain/4"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b5d4690-e8db-36ef-94c1-84a6c811ba99"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b9847ae-332b-347e-ad81-e109a1ff7f95"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff71d5ca-81be-3d08-9aee-9f2acbf26fd7"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e54d0d3-a3e0-3042-8a37-fa5222645a3f"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/type/1"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/type/2"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/domain/1"
"http://data.silknow.org/object/66e6c40f-93d2-3093-91ba-b335a5ee91ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae7cf6c1-0b29-3265-9a01-24c511937924/domain/2"
