"subject","predicate","object"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://www.w3.org/2000/01/rdf-schema#label","China"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://www.w3.org/2000/01/rdf-schema#comment","Sleeveband, embroidered silk, China, 19th century"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://www.w3.org/2000/01/rdf-schema#comment","Sleeveband. A narrow strip of yellow silk brocade, embroidered with flowers and moths in blue and purple silks."
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457583"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://purl.org/dc/elements/1.1/identifier","430-1888"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://erlangen-crm.org/current/P3_has_note","Sleeveband, embroidered silk, China, 19th century"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://erlangen-crm.org/current/P3_has_note","Sleeveband. A narrow strip of yellow silk brocade, embroidered with flowers and moths in blue and purple silks."
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e0c374e4-b007-3842-a0d3-63034dd6e6af"
"http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff","http://erlangen-crm.org/current/P102_has_title","China"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ae86ac74-3f86-3d2a-a315-6314d41e61ff"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bbd24f5d-9de3-5be9-b102-58980451bbb7"
"http://data.silknow.org/statement/bbd24f5d-9de3-5be9-b102-58980451bbb7","http://data.silknow.org/ontology/L18",0.7556
