"subject","predicate","object"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://www.w3.org/2000/01/rdf-schema#label","Record 6538"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://purl.org/dc/elements/1.1/identifier","6538.json"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e36a56a9-4b9e-3f5a-a0f5-6df5deebb736"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41bc7ca6-7b7b-3032-ba42-8d9b6aacf89d"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c60e2b8-55a8-3495-b0d8-7318e28c0fd0"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2eeea37-7f45-3398-b6cf-57c3f1050c93"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1ce78880-33c0-3225-85e9-16e8f66b81fb"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41bc7ca6-7b7b-3032-ba42-8d9b6aacf89d/category/1"
"http://data.silknow.org/object/b5a75b84-74cc-3f06-86fb-977f0f860a87","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41bc7ca6-7b7b-3032-ba42-8d9b6aacf89d/domain/1"
