"subject","predicate","object"
"http://data.silknow.org/object/be85101f-a9ed-3236-b49f-8606897770d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/be85101f-a9ed-3236-b49f-8606897770d1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be85101f-a9ed-3236-b49f-8606897770d1"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b01c871-bd00-532a-8964-8023688e2f83"
"http://data.silknow.org/statement/0b01c871-bd00-532a-8964-8023688e2f83","http://data.silknow.org/ontology/L18",0.5507
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/be85101f-a9ed-3236-b49f-8606897770d1"
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e"
"http://data.silknow.org/statement/43fdc9a1-540e-5c84-8ad7-e7b26f2b826e","http://data.silknow.org/ontology/L18",0.6517
