"subject","predicate","object"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://www.w3.org/2000/01/rdf-schema#label","ruban, 2e moitié 19e siècle"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://www.w3.org/2000/01/rdf-schema#comment","Page 16"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas broché en couleurs sur fond noir."
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://purl.org/dc/elements/1.1/identifier","95.71.1"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas broché en couleurs sur fond noir."
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P3_has_note","Page 16"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/785"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/145f3abf-c0ff-3810-b95a-7f20fea123af","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9a6c5b4-9f8c-3056-be57-643c15a8299c"
