"subject","predicate","object"
"http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fd4da49-f8c6-5789-ace1-cc6eff493d83"
"http://data.silknow.org/statement/0fd4da49-f8c6-5789-ace1-cc6eff493d83","http://data.silknow.org/ontology/L18",0.6459
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7295c028-cb13-52dd-86f5-1bc464eefebb"
"http://data.silknow.org/statement/7295c028-cb13-52dd-86f5-1bc464eefebb","http://data.silknow.org/ontology/L18",0.5715
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c637984-743d-52f6-beee-911303da0255"
"http://data.silknow.org/statement/1c637984-743d-52f6-beee-911303da0255","http://data.silknow.org/ontology/L18",0.646
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/466eb9c3-4c98-30a2-a75f-9f76eb153f3a"
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f17b6632-31cb-56ec-9469-49cf7b198ca1"
"http://data.silknow.org/statement/f17b6632-31cb-56ec-9469-49cf7b198ca1","http://data.silknow.org/ontology/L18",0.4937
