"subject","predicate","object"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f"
"http://data.silknow.org/statement/14a1bbfa-4dfc-53da-aab5-1f33d7b6878f","http://data.silknow.org/ontology/L18",0.763946
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d13d25fa-32c7-5324-bbd5-f89fa9de6d66"
"http://data.silknow.org/statement/d13d25fa-32c7-5324-bbd5-f89fa9de6d66","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d"
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/888388fd-4e8b-5755-bbd7-d4917b011aa3"
"http://data.silknow.org/statement/888388fd-4e8b-5755-bbd7-d4917b011aa3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e3a281de-7f3a-3961-b35e-5d692dec3833"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1a8d530f-f004-3eb3-af0b-cabd6c242f2d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
