"subject","predicate","object"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://www.w3.org/2000/01/rdf-schema#label","Damas blanc à althéas destiné à divers appartements du Palais de Versailles"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://www.w3.org/2000/01/rdf-schema#comment","Dépècement de rideaux. Largeur de lé complète. Damas blanc ton sur ton, sans envers. Motifs de soleil rayonnant répétés entre des compartiments constitués de guirlandes d’althéas et de feuilles de laurier. 

Historique : 
Commandé à J.P. Seguin et Compagnie pour divers appartements du Palais de Versailles en 1811, ce damas fut livré en 1812 et ne connut aucune utilisation sous l’Empire. Il fut réservé pour diverses pièces des Grands Appartements de Versailles à la Restauration, mais fut finalement utilisé pour la première fois au Palais de l’Elysée, en 1816. Un métrage en fut employé pour la confection de rideaux dans la Chambre d’Honneur des Grands Appartements du rez-de-chaussée. En 1818, un nouveau métrage servit à la fabrication de rideaux pour le Cabinet du Conseil du Roi, aux Tuileries, ancien Grand Cabinet de l’Empereur. Ce damas fut par la suite régulièrement utilisé aux Tuileries, ainsi qu’à Trianon et Compiègne, jusqu’en 1837. Par ailleurs, un métrage en fut utilisé à Fontainebleau, en tenture d’alcôve de l’ancienne Chambre à coucher de Napoléon Ier, dans les Petits Appartements du rez-de-chaussée."
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-1662-012"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://purl.org/dc/elements/1.1/identifier","GMMP-1662-012"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P3_has_note","Dépècement de rideaux. Largeur de lé complète. Damas blanc ton sur ton, sans envers. Motifs de soleil rayonnant répétés entre des compartiments constitués de guirlandes d’althéas et de feuilles de laurier. 

Historique : 
Commandé à J.P. Seguin et Compagnie pour divers appartements du Palais de Versailles en 1811, ce damas fut livré en 1812 et ne connut aucune utilisation sous l’Empire. Il fut réservé pour diverses pièces des Grands Appartements de Versailles à la Restauration, mais fut finalement utilisé pour la première fois au Palais de l’Elysée, en 1816. Un métrage en fut employé pour la confection de rideaux dans la Chambre d’Honneur des Grands Appartements du rez-de-chaussée. En 1818, un nouveau métrage servit à la fabrication de rideaux pour le Cabinet du Conseil du Roi, aux Tuileries, ancien Grand Cabinet de l’Empereur. Ce damas fut par la suite régulièrement utilisé aux Tuileries, ainsi qu’à Trianon et Compiègne, jusqu’en 1837. Par ailleurs, un métrage en fut utilisé à Fontainebleau, en tenture d’alcôve de l’ancienne Chambre à coucher de Napoléon Ier, dans les Petits Appartements du rez-de-chaussée."
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5/dimension/1"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5/dimension/2"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5799f921-a6c9-387d-9a2c-297a941dfd3d"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e99f7330-7b2d-3593-8376-c8fadeb97fac"
"http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5","http://erlangen-crm.org/current/P102_has_title","Damas blanc à althéas destiné à divers appartements du Palais de Versailles"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9c89c862-c55e-5783-bc94-ca3d35db65f3"
"http://data.silknow.org/statement/9c89c862-c55e-5783-bc94-ca3d35db65f3","http://data.silknow.org/ontology/L18",0.7219
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/23e1829e-ff6a-33d2-bbe9-5916f803dfb5"
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2524ef6e-fe8c-5787-942f-e2a6c7f152fb"
"http://data.silknow.org/statement/2524ef6e-fe8c-5787-942f-e2a6c7f152fb","http://data.silknow.org/ontology/L18",0.6358
