"subject","predicate","object"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://www.w3.org/2000/01/rdf-schema#label","Record 51.250"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://purl.org/dc/elements/1.1/identifier","784506.json"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae149176-5eb6-32e3-b641-69d566611390"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53942a65-a4ef-3e16-a6f0-81b7b9be380e"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2339c0df-f8fd-3765-b05f-44ac57dacb6c"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5aee1feb-11fc-3089-aa74-6f8c3ce76b96"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c148ba7f-33c3-3635-87b9-0d5a3fbaf5c8"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53942a65-a4ef-3e16-a6f0-81b7b9be380e/category/1"
"http://data.silknow.org/object/aecbcaf9-2b74-3f95-bcc7-b705f40dd39f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53942a65-a4ef-3e16-a6f0-81b7b9be380e/domain/1"
