"subject","predicate","object"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://www.w3.org/2000/01/rdf-schema#label","Record 213558"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://purl.org/dc/elements/1.1/identifier","213558.json"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/35e502f3-5050-37d6-a4d6-baa14a405700"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a3eaf147-9527-3655-a57d-e8c33f33abfb"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b7295402-302e-3517-ad50-7a0a79a294e9"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56c37870-c1c7-3de3-9351-de4fb555c5fe"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56c37870-c1c7-3de3-9351-de4fb555c5fe/category/1"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a658ee3-badd-3d56-8447-8fa871b31c2a"
"http://data.silknow.org/object/42a3e9d1-a62c-32df-b6ac-7afaff1925c8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
