"subject","predicate","object"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220341"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://purl.org/dc/elements/1.1/identifier","20.57.143"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c/dimension/1"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c/dimension/2"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/076bf354-71e2-308a-bd64-bedd2432b7d3"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2eabfc4d-2f0b-3703-b225-aeb4980b15dd"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94225be9-fcdc-330b-927d-7d1530d1b190"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8dc26df-4ddc-3aac-ae03-d944a5bdc331"
"http://data.silknow.org/object/ecce868b-d709-3703-82c4-1ae75b0e730c","http://erlangen-crm.org/current/P102_has_title","Italy"
