"subject","predicate","object"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6c9dc93-1652-5862-a05f-a911458ed73b"
"http://data.silknow.org/statement/b6c9dc93-1652-5862-a05f-a911458ed73b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/cbd502dc-e8e6-363e-991f-7b0ed7107305"
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://erlangen-crm.org/current/P126_employed","Needle point silk lace"
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1750"
"http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3181403/"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e536232-37f9-5562-89b9-e1bc6bd70a35"
"http://data.silknow.org/statement/4e536232-37f9-5562-89b9-e1bc6bd70a35","http://data.silknow.org/ontology/L18",0.8824
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb"
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78956d92-d63c-5d3d-969e-b3a029f7e0fe"
"http://data.silknow.org/statement/78956d92-d63c-5d3d-969e-b3a029f7e0fe","http://data.silknow.org/ontology/L18",0.882852
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3e3fabf1-1bc6-3455-b9eb-fece0fc5d3bb"
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3f613115-ae41-519b-b5a7-c788e3415aaf"
"http://data.silknow.org/statement/3f613115-ae41-519b-b5a7-c788e3415aaf","http://data.silknow.org/ontology/L18",0.796807
"http://data.silknow.org/statement/220370fb-da19-574f-a62f-378749ce7f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/220370fb-da19-574f-a62f-378749ce7f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/220370fb-da19-574f-a62f-378749ce7f25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
