"subject","predicate","object"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://www.w3.org/2000/01/rdf-schema#label","Record 227996"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://purl.org/dc/elements/1.1/identifier","227996.json"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/43a34549-ecce-3865-bc11-a28c3c90ba7f"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d0cf2f-1130-3971-ba0f-efc773d1abfe"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11ca316c-c779-376b-adc8-fb957c4ce212"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11ca316c-c779-376b-adc8-fb957c4ce212/category/1"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a222267a-25ef-34e8-af7c-12bfe1493c3d"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5118b6b-6d62-3120-abe1-78c7f9843edf"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab1338b0-cb64-3c83-bd3e-e208922bc69d"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13ff8231-efed-332a-bdd2-b40a2f59bd75"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4b677cc-946d-3e15-b1f0-ebbf1d1609a1"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07f703a8-0150-35da-a42b-9060d03944b8"
"http://data.silknow.org/object/38b45fed-a0bb-31cb-a890-e0a76e082549","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83b68100-cbc6-35ad-a5ee-34ddac9fe593"
