"subject","predicate","object"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ee472c5f-3d3a-55f4-b6ab-01f1544fb426"
"http://data.silknow.org/statement/ee472c5f-3d3a-55f4-b6ab-01f1544fb426","http://data.silknow.org/ontology/L18",0.4324
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175"
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec6db5f1-c57b-53dd-9d34-dc63de165cce"
"http://data.silknow.org/statement/ec6db5f1-c57b-53dd-9d34-dc63de165cce","http://data.silknow.org/ontology/L18",0.4696
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2236ae1b-60ad-3d04-b65c-830bd880d175","http://www.w3.org/2000/01/rdf-schema#label","Bordure"
