"subject","predicate","object"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://www.w3.org/2000/01/rdf-schema#label","Record 50.2463"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://purl.org/dc/elements/1.1/identifier","52003.json"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24327997-5b9a-30d2-8b16-e2611f28d955"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae4130c8-37b4-35ba-a254-68c071cb646a"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3a7a4a-8a78-3754-b493-eea86dd781d2/category/1"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3a7a4a-8a78-3754-b493-eea86dd781d2"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3a7a4a-8a78-3754-b493-eea86dd781d2/observation/1"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3f2fb472-e7c5-3edb-9d3c-de49326f123f"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/0dabad16-3e23-3c2f-81a7-904fceaee6ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3a7a4a-8a78-3754-b493-eea86dd781d2/domain/1"
