"subject","predicate","object"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://www.w3.org/2000/01/rdf-schema#label","Record CE18349"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://purl.org/dc/elements/1.1/identifier","CE18349_MNAD.json"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/domain/2"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/observation/1"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/category/1"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/domain/1"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f889cdf-e6ea-336b-a0e0-bdd7090a355f"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/observation/2"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57/observation/3"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d9f4c63-ebfa-36a5-ad3c-af457238fd22"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08baa16d-8882-3e6f-95af-814081f80b57"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf32876a-702d-3ef8-98cd-be64ec91900b"
"http://data.silknow.org/object/f0cbcb2b-77fa-3d6d-84ad-160d2d6cb975","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0818ebb9-a2b6-32b7-8d73-bb353b4258f4"
