"subject","predicate","object"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300026291","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300026291","http://purl.org/dc/terms/modified",2018-04-11T16:20:55
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","ensayos"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","sǎn wén"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","essays"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","Essay"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","essays"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","san wen"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#prefLabel","散文"
"http://vocab.getty.edu/aat/300026291","http://purl.org/dc/elements/1.1/identifier","300026291"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","Essays"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","隨筆"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","ensayo"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","短篇論文"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","literary sketches"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","essay"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","essay"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","san wen"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#altLabel","小品文"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#scopeNote","Short literary compositions on single subjects, often presenting the personal view of the author."
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#scopeNote","Korte literaire verhandelingen over één onderwerp, waarin de auteur dikwijls een persoonlijk standpunt verwoordt."
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#scopeNote","單一主題的簡短文學作品，常表述作者之個人觀點。"
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#scopeNote","Kurzer literarischer Aufsatz über ein Einzelthema, gibt häufig die persönliche Meinung des Autors wieder."
"http://vocab.getty.edu/aat/300026291","http://www.w3.org/2004/02/skos/core#scopeNote","Breves composiciones literarias sobre temas específicos, a menudo presentando el punto de vista personal del autor."
