"subject","predicate","object"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022205","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022205","http://purl.org/dc/terms/modified",2013-03-29T09:52:00
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","p'u p'u i shu"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","pǔ pǔ yì shù"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","Pop-art (stijl)"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","Pop"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","pu pu yi shu"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","Pop (fine arts styles)"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#prefLabel","普普藝術 (美術風格)"
"http://vocab.getty.edu/aat/300022205","http://purl.org/dc/elements/1.1/identifier","300022205"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Factualist Art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Commonism"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Consumerist Realist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Sign Painting, New"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","New Super Realism"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Consumerist Realism"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Art, Pop"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","New Sign Painting"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Industrial Art (Pop)"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Reactionary Realism"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Art, OK"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Painting, New Sign"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Realism, New Super"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Art, Commodity"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Realism, Reactionary"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Reactionary Realist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Gag Art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","OK Art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Commodity Art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Super Realism, New"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Art, Gag"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Pop art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Commonist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Consumer Style"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Art, Factualist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Realism, Consumerist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","New Super Realist"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Pop art"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#altLabel","Style, Consumer"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the international art and cultural movement that flourished in Britain and America in the 1950s and 1960s. Influenced by Dada, the movement advocated the use of everyday imagery, such as advertisements, signs, and comic strips, executed in the techniques and graphic styles of mass media. The movement respresented a move toward a more objective, immediate art form after the dominance of Abstract Expressionism."
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al arte internacional y al movimiento cultural que florecieron en Gran Bretaña y América en los años cincuenta. Las técnicas y estilos gráficos de los medios de comunicación de masa. El movimiento representó un desplazamiento hacia una forma de arte más objetiva, inmediata después del predominio del Expresionismo Abstracto."
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#scopeNote","指50年代與60年代盛行於英國與美國的國際藝術文化運動。這個運動受達達主義（Dada）影響，採用日常可見的圖像，諸如廣告、標誌及連環漫畫等，再以運用於大眾傳播媒體的技法與平面風格加以創作完成。自抽象表現主義（Abstract Expressionism）蔚為主流之後，這個運動象徵藝術朝更客觀且即興的方向發展。"
"http://vocab.getty.edu/aat/300022205","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de internationale stroming in kunst en cultuur die in de jaren 50 en 60 van de 20ste eeuw floreerde in Groot-Brittannië en de Verenigde Staten. De stroming, die werd beïnvloed door de dada-beweging, maakte zich hard voor het gebruik van alledaagse beeldtaal, zoals advertenties, logo’s en strips, met de technieken en grafische stijlen van de massamedia. De stroming vertegenwoordigde een verschuiving naar een meer objectieve, directe vorm van kunst, in antwoord op de dominantie van het eerdere Abstract expressionisme."
