"subject","predicate","object"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://www.w3.org/2000/01/rdf-schema#label","1495"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/338298"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://purl.org/dc/elements/1.1/identifier","30.71"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1/dimension/1"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1/dimension/2"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ccba575-8950-3156-aeaa-fe51bed2a35e"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0423c33-9a12-3983-8829-d9c1596dcff7"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1969e72b-1eaa-369f-8d7f-00ac64b74b39"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/31e87666-baec-371f-8279-2280adae37fc"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8cffe96c-c297-330b-9e88-67553068700c"
"http://data.silknow.org/object/1abaf615-474e-3647-ae58-ed7f1d538ba1","http://erlangen-crm.org/current/P102_has_title","1495"
