"subject","predicate","object"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://www.w3.org/2000/01/rdf-schema#label","Record 6124"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://purl.org/dc/elements/1.1/identifier","6124.json"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67/observation/1"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe2b0e0f-9067-3d0c-ad71-08bae9d2a08e"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5928547-3936-3908-9021-67ea4f5a1236"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65b0c78f-2233-326d-a6d4-844835113151"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/da28143d-5d30-37bd-a341-239b499ce8c8"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/06c897c9-8fdb-35a0-8450-8525395a4d6b"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67/category/1"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc7d6e77-0810-32e3-bb22-93a44d0ca00f"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/339b2dda-3f12-339f-95d7-2bafab078b67/domain/1"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e096fc09-c652-3ec5-8444-2da9aedd4aa7"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/61c580db-211e-3223-a32e-ea898bb25b00"
"http://data.silknow.org/object/f7cc4302-6e89-334c-ba5b-6addfe3bf7ba","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7110d650-b9b2-3052-b957-15151c177461"
