"subject","predicate","object"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://www.w3.org/2000/01/rdf-schema#label","Record 93.924"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://purl.org/dc/elements/1.1/identifier","71533.json"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf993202-5ffe-3668-ba1b-e429a20f2a1b/domain/1"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf993202-5ffe-3668-ba1b-e429a20f2a1b/category/1"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6efa2369-af0e-302a-85bc-aaf8a99c33f4"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/035eb637-f3b0-3556-b4d4-60dd9f5f3958"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf993202-5ffe-3668-ba1b-e429a20f2a1b"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b17bfdee-1de3-3420-ac57-10a6331d911d"
"http://data.silknow.org/object/f7b51124-de73-3647-8364-0fa958e2440e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf993202-5ffe-3668-ba1b-e429a20f2a1b/observation/1"
