"subject","predicate","object"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e86013b-9f04-528c-9b02-69a6ed3f8377"
"http://data.silknow.org/statement/9e86013b-9f04-528c-9b02-69a6ed3f8377","http://data.silknow.org/ontology/L18",0.8621
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e2a45425-0e7a-3714-9e77-67fcfa600980"
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a15787e-a8c3-5e7c-b0aa-55dc541dc992"
"http://data.silknow.org/statement/0a15787e-a8c3-5e7c-b0aa-55dc541dc992","http://data.silknow.org/ontology/L18",0.7389
"http://data.silknow.org/statement/a37917ca-5a63-5af9-9399-8340d837295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
