"subject","predicate","object"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c768cfb-3dbc-5127-bf40-090c3bc0477b"
"http://data.silknow.org/statement/0c768cfb-3dbc-5127-bf40-090c3bc0477b","http://data.silknow.org/ontology/L18",0.999995
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7259dfea-b05c-33e9-a9d7-fe700f2b080e"
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf022c4c-7b88-523a-b8c9-9df1783ec89a"
"http://data.silknow.org/statement/bf022c4c-7b88-523a-b8c9-9df1783ec89a","http://data.silknow.org/ontology/L18",0.9366
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfc6078c-149e-5582-a621-e6c91461e931","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
