"subject","predicate","object"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://www.w3.org/2000/01/rdf-schema#label","Record 213604"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://purl.org/dc/elements/1.1/identifier","213604.json"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8139afe5-f23a-355d-b88d-07190602b16b"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a14ea9-52bc-3154-8943-3c8749414b99"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d8f9480-add6-3984-af39-811e07ba6c6b"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eec660d2-9ccd-3c5e-b9ec-6213e8a5a23a"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b610d5c-5137-30ab-8363-d4bd99195537"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19a14ea9-52bc-3154-8943-3c8749414b99/category/1"
"http://data.silknow.org/object/95ce5804-414a-3238-b4b0-cb8b48fb66a2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
