"subject","predicate","object"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://www.w3.org/2000/01/rdf-schema#label","Record 63.1034"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://purl.org/dc/elements/1.1/identifier","116184.json"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/57b751cd-995f-314c-a9f0-f506814eb46c"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2/domain/1"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2/observation/1"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b9810cf-32c4-3f5b-af9e-14745e1ff6a7"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/246d37e1-5f0b-370d-8dcc-777829dc07ba"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2/category/1"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/f38435fc-a1fe-3e75-91ca-d08a349da451","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16bc9078-3576-3493-904d-db92f570eae2"
