"subject","predicate","object"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://www.w3.org/2000/01/rdf-schema#label","Record DE00881B"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://purl.org/dc/elements/1.1/identifier","DE00881B_MACSE.json"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/69e9552d-d29d-38b9-b013-70051d6480bc"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2ad38fe4-2469-372d-806d-171e2f9e84a6"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58ab92bc-76e7-3acd-9e25-77050223ee99"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2f611505-ddfb-3a63-9a11-82a9c58ecd38"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fe25ee-128f-31c7-a611-f23432311b21/observation/1"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fe25ee-128f-31c7-a611-f23432311b21/domain/1"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fe25ee-128f-31c7-a611-f23432311b21/domain/2"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/423d4906-cc79-3e6d-bd12-df94c0ab9a32"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fe25ee-128f-31c7-a611-f23432311b21"
"http://data.silknow.org/object/d81727a2-f391-36cc-ad29-da3710e3b825","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fe25ee-128f-31c7-a611-f23432311b21/category/1"
