"subject","predicate","object"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://www.w3.org/2000/01/rdf-schema#label","Record 213100"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://purl.org/dc/elements/1.1/identifier","213100.json"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/575ed713-7148-3d14-9fa2-1579ba283b40"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1617a385-5e00-3a4d-951a-815a94fbf943"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54a6b4dc-08bf-335a-90bd-da43099d7ccb"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a323a2f-0183-3334-a5e1-af16ca0195ed/category/1"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/585204ba-f68c-3a90-87b2-84faaaff6700"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a323a2f-0183-3334-a5e1-af16ca0195ed"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69db3214-d562-3c21-9992-ba79497dc621"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca06c162-9848-3cc3-8086-ed55cad32ba5"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf488e39-bfa7-37ad-a65d-6494887cffce"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/3beb71c1-067d-3f11-8cf1-239d2bc386cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/74cb4a0f-cb03-38f4-a26e-5eded55b4602"
