"subject","predicate","object"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://www.w3.org/2000/01/rdf-schema#label","Record S81.216.2"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://purl.org/dc/elements/1.1/identifier","890951.json"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/506ca233-cfae-30c5-a5af-5e870f2e24b4"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c2130df-5b25-3fab-98c2-90e0f82c3dd1/category/1"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c2130df-5b25-3fab-98c2-90e0f82c3dd1/domain/1"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/81403d77-4135-3bdb-aaef-6f68479d50fe"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c2130df-5b25-3fab-98c2-90e0f82c3dd1"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf9dcced-272e-32cc-a9aa-232fba9ca17d"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7da4a94f-dde9-32ab-a9f3-84ae1e9a5e3f"
"http://data.silknow.org/object/da1f08c6-3ea9-3f90-9939-7a27f8ef1085","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2c4785be-01d9-3b99-a4fb-a3c341caca49"
