"subject","predicate","object"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.23"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://purl.org/dc/elements/1.1/identifier","2004.77.23.json"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/type/5"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dcacc0a6-0161-3e49-8010-fd2142e77391"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/type/3"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/type/4"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/type/1"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/type/2"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/domain/2"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/observation/1"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02bfb13-a55b-343e-b6ef-289c85dcf3a7/domain/1"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/18eaba54-4db0-3226-a8f4-2f216dbe21f9"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/110f0e45-1cd4-307b-83a2-f48b618a286a"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","nodeID://b32210"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","nodeID://b32208"
"http://data.silknow.org/object/74b08e62-6ec1-3f8b-ba90-6bb94a07f4bc","http://erlangen-crm.org/current/P129_is_about","nodeID://b32209"
"nodeID://b32208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32208","http://www.w3.org/2000/01/rdf-schema#comment","Con 4923/Pon 9626"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","Con 4923/Pon 9626"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","cachet"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32208","http://erlangen-crm.org/current/P3_has_note","en bas au centre"
"nodeID://b32209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","E. TROYET & CIE"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","cachet"
"nodeID://b32209","http://www.w3.org/2000/01/rdf-schema#comment","en bas au centre"
