"subject","predicate","object"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4e4affd-8768-5395-8e12-a1c5fb70c07a"
"http://data.silknow.org/statement/b4e4affd-8768-5395-8e12-a1c5fb70c07a","http://data.silknow.org/ontology/L18",0.4812
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0d11def8-a768-3daf-a54c-e66e51c41865"
"http://data.silknow.org/statement/d22bfcaf-a818-5582-b73e-ffff50d0492a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d22bfcaf-a818-5582-b73e-ffff50d0492a"
