"subject","predicate","object"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053028","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053028","http://purl.org/dc/terms/modified",2013-03-29T10:04:13
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053027"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053031"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053033"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386628"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","schurend reinigen"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","abrasive cleaning"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","研磨清潔法"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","limpieza abrasiva"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","yán mó qīng jié  fǎ"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","yan mo qing jie fa"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#prefLabel","yan mo ch'ing chieh fa"
"http://vocab.getty.edu/aat/300053028","http://purl.org/dc/elements/1.1/identifier","300053028"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","blasting, abrasive"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","abrasive blasting"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","blast-cleaning"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","abrasivo"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","磨洗去污"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#altLabel","cleaning, abrasive"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#scopeNote","Reinigingsmethode waarbij vuil, vlekken of deklagen van een oppervlak worden verwijderd door bepaalde materialen onder druk op dat oppervlak te laten neerkomen en ze daar vervolgens overheen laten schuren."
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#scopeNote","以施加壓力的方式將特定材料施加並摩擦於表面好進行清潔的方法，可移除泥土、褪色，或是塗層。"
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#scopeNote","Método de limpieza que elimina la suciedad, decoloraciones o revestimientos a través de la acción de determinados materiales a presión que impactan y desgastan la superficie."
"http://vocab.getty.edu/aat/300053028","http://www.w3.org/2004/02/skos/core#scopeNote","Cleaning method that removes soil, discolorations, or coatings through the action of certain materials which impact and abrade the surface under pressure."
