"subject","predicate","object"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://www.w3.org/2000/01/rdf-schema#label","Record 36.123"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://purl.org/dc/elements/1.1/identifier","46239.json"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d86e11-09f0-302e-97ca-8c707e1447c5"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d86e11-09f0-302e-97ca-8c707e1447c5/category/1"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/061dd5bd-12c8-3073-bc97-a7d3f4345786"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/421db238-568f-3740-aef6-bbe4a1724731"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dfb125a2-05d2-3db5-ac7c-5c594b0db28c"
"http://data.silknow.org/object/da4b34a1-9135-3674-ba40-b45f4f92926d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3d86e11-09f0-302e-97ca-8c707e1447c5/domain/1"
