"subject","predicate","object"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://www.w3.org/2000/01/rdf-schema#label","Record 225061"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://purl.org/dc/elements/1.1/identifier","225061.json"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847812f1-e449-32a2-8478-199ef931e42b/category/1"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6054003-686b-3cff-9c49-fa8ef33bbf5c"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847812f1-e449-32a2-8478-199ef931e42b"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be22912e-3c17-3f89-a8ec-65503e0c6af6"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f45f518-41bd-3f3c-b31c-dee23722bc16"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5072acc7-145d-3198-a097-0c27e4f81e22"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/d1537d17-44ef-3c4b-a9e1-9214b182615a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
