"subject","predicate","object"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.25"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://purl.org/dc/elements/1.1/identifier","910865.json"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7cf8aa8e-c9f2-3654-b5c8-a174a5214339"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0c9b272-8b99-31d6-b69d-edce89a8ca95"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9d32c28a-280c-3048-ab53-d02482a1e7d6"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0244126c-4b2b-39e8-955f-c036c9984057"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0244126c-4b2b-39e8-955f-c036c9984057/category/1"
"http://data.silknow.org/object/79a0c6bb-eadd-39f9-aebe-997b8300ddb1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
