"subject","predicate","object"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://www.w3.org/2000/01/rdf-schema#comment","Made in the neighbourhood of Inle Lake, Yawnshwe State. Mis-identified by C. Stanley-Clarke as <font -i>luntaya</font>."
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P3_has_note","Made in the neighbourhood of Inle Lake, Yawnshwe State. Mis-identified by C. Stanley-Clarke as <font -i>luntaya</font>."
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a112d501-4524-36b0-91bd-754f4ac4879f"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/452"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P32_used_general_technique","hand stitching"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P126_employed","Silk, cotton, dye, stitching. Woven in plain weave"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P126_employed","dye"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P126_employed","bands of repeating weft-ikat with a red warp as well as supplementary weft tapestry with little flowers. (Without bands of inter-locking tapestry)"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/5166167e-2239-3c9c-bdb9-7ebd133b8bbd"
"http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1297099/"
