"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#prefLabel","object"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/794"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/790"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/791"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/782"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/787"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/789"
"http://data.silknow.org/vocabulary/facet/object","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/746"
