"subject","predicate","object"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://www.w3.org/2000/01/rdf-schema#comment","Decoració obtinguda per fils de perdut per ordit sobre base de tafeta.

- materia ordit : seda
- relació fils ordit: 1 fil fons (vermell) - 2 fils de perdut (groc-verd-beig)
- densitat fils d'ordit:86-88 fils/cm fons i 258-260 fils/cm zona de de coració fils de perdut
- materia trama : seda, vermella
- densitat de trama: 28-30 passades/cm"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://www.w3.org/2000/01/rdf-schema#comment","Decoració obtinguda per fils de perdut per ordit sobre base de tafeta.

- materia ordit : seda
- relació fils ordit: 1 fil fons (vermell) - 2 fils de perdut (groc-verd-beig)
- densitat fils d'ordit:86-88 fils/cm fons i 258-260 fils/cm zona de de coració fils de perdut
- materia trama : seda, vermella
- densitat de trama: 28-30 passades/cm"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://purl.org/dc/elements/1.1/identifier","2770"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P3_has_note","Decoració obtinguda per fils de perdut per ordit sobre base de tafeta.

- materia ordit : seda
- relació fils ordit: 1 fil fons (vermell) - 2 fils de perdut (groc-verd-beig)
- densitat fils d'ordit:86-88 fils/cm fons i 258-260 fils/cm zona de de coració fils de perdut
- materia trama : seda, vermella
- densitat de trama: 28-30 passades/cm"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P3_has_note","Decoració obtinguda per fils de perdut per ordit sobre base de tafeta.

- materia ordit : seda
- relació fils ordit: 1 fil fons (vermell) - 2 fils de perdut (groc-verd-beig)
- densitat fils d'ordit:86-88 fils/cm fons i 258-260 fils/cm zona de de coració fils de perdut
- materia trama : seda, vermella
- densitat de trama: 28-30 passades/cm"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa/dimension/1"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa/dimension/2"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/671f2753-a368-38dd-b557-808ae26a44fa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e5f7159e-0427-38e8-b5eb-d9c0a13af912"
