"subject","predicate","object"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://www.w3.org/2000/01/rdf-schema#comment","AMPLIACIÓ TÉCNICA:
- densitat d'ordit: 110 fils/cm.
- densitat de trama: 41 passades/cm."
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://www.w3.org/2000/01/rdf-schema#comment","AMPLIACIÓ TÉCNICA:
- densitat d'ordit: 110 fils/cm.
- densitat de trama: 41 passades/cm."
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://purl.org/dc/elements/1.1/identifier","15359"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P3_has_note","AMPLIACIÓ TÉCNICA:
- densitat d'ordit: 110 fils/cm.
- densitat de trama: 41 passades/cm."
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P3_has_note","AMPLIACIÓ TÉCNICA:
- densitat d'ordit: 110 fils/cm.
- densitat de trama: 41 passades/cm."
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e/dimension/2"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e/dimension/1"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/0d66d120-3c58-3357-88ea-c5e7066cfd7e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/91289ab9-490c-3098-a7e3-8ffef5657bdf"
