"subject","predicate","object"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/97ceffce-ac16-3c4e-a097-b2ed11cec878"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","lámina de papel plateada"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","silver tinsel"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P126_employed","làmina de paper argentada"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/3292e77e-9e2f-3799-9947-6c0baf9b2cad","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
