"subject","predicate","object"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://www.w3.org/2000/01/rdf-schema#label","Record 51.355"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://purl.org/dc/elements/1.1/identifier","1034796.json"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a37fd5e9-46cc-3903-8348-ea3d0415e213"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0778f19b-4132-3bb1-9c4e-1997150bf6e2/category/1"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0778f19b-4132-3bb1-9c4e-1997150bf6e2/domain/1"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/04466f61-993b-3df4-9584-938ddb2bec45"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0778f19b-4132-3bb1-9c4e-1997150bf6e2"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/067daaf9-8936-3edf-a263-0edd51ddcb97"
"http://data.silknow.org/object/9707d23d-078b-314c-8eb9-e92262d5c83f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a1c539b-1663-319e-b717-5aeee0d3b221"
