"subject","predicate","object"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4254dfc0-a0fb-5f90-b379-6b25062ae9a4"
"http://data.silknow.org/statement/4254dfc0-a0fb-5f90-b379-6b25062ae9a4","http://data.silknow.org/ontology/L18",0.8831
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/91a3b0ca-46af-3ba6-b4e3-483162645288"
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://erlangen-crm.org/current/P126_employed","Embroidered linen in silk and silver-gilt threads"
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1775"
"http://data.silknow.org/production/32c882f3-fa12-3fdf-88b4-fe6f824b8a2f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e77388d6-ae01-5908-8008-08255b92c7c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
