"subject","predicate","object"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://www.w3.org/2000/01/rdf-schema#label","Record 06.223"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://purl.org/dc/elements/1.1/identifier","1035001.json"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3cb79253-aa92-34b5-95ae-6c6f07a00374"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b59f7538-eb3b-3bb3-bd81-948e955a3a59"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3a25cc0a-7245-37fd-92a9-5d5b84e77be0"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4336795b-9589-311f-90ce-925fc5da0591/category/1"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4336795b-9589-311f-90ce-925fc5da0591/domain/1"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3dbb928e-2dfc-3e75-a731-94896f913aa1"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4aea9255-dbb6-3c58-99ca-853436be5d72"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e9b54381-94c5-3cc9-91ba-04abf7eaa5b9"
"http://data.silknow.org/object/b0569a63-91c8-39b5-abfe-3c1e1150dc72","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4336795b-9589-311f-90ce-925fc5da0591"
