"subject","predicate","object"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://www.w3.org/2000/01/rdf-schema#comment","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://purl.org/dc/elements/1.1/identifier","10711"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P3_has_note","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P3_has_note","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P3_has_note","Teixit que representa el ""Palacio de Cristal"" l'edifici més emblemàtics de la primera Gran Exposició Internacional feta a Londres el 1851, construït per l'arquitecte Joseph Paxton."
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f/dimension/1"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f/dimension/2"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cd971555-7d38-376c-93ca-62a3a18c64a8"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/56b0b558-da4b-3fd8-bdb1-7cd54a483389"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/61b3d34c-a6f8-350f-b13f-e6e74f0e396c"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6f628c81-83ff-3c18-9bc9-a19d8c783477"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f7909e05-d5c0-32d3-bfc0-6c90aa726b71"
"http://data.silknow.org/object/f4d4e398-8967-3a00-9639-4104e5fa6f4f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/26f39f83-c7b3-36eb-9c3a-719978e83187"
