"subject","predicate","object"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c"
"http://data.silknow.org/statement/c0af1cc3-4850-5f9e-bc5a-13d7e59ae56c","http://data.silknow.org/ontology/L18",0.6491
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://www.w3.org/2000/01/rdf-schema#label","1675 / 1725, Russia"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This panel incorporates the whimsy of mythical animals depicted in opulent materials. The confronting lions are particularly charming with their curling tongues and beaded eyes."
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157547"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://purl.org/dc/elements/1.1/identifier","2009.300.2693"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.This panel incorporates the whimsy of mythical animals depicted in opulent materials. The confronting lions are particularly charming with their curling tongues and beaded eyes."
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb/dimension/1"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb/dimension/2"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed390087-d9d9-3873-8a59-c2534ed9b8a2"
"http://data.silknow.org/object/299a9477-8c40-3480-9d6d-011ba14a2ddb","http://erlangen-crm.org/current/P102_has_title","1675 / 1725, Russia"
