"subject","predicate","object"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f1296ce-c2fb-3cb3-a4f4-b93303046027"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/460"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/a75a07a8-d2f2-3137-b325-aa359131969d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
