"subject","predicate","object"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e581d40-a127-580e-9ab7-78fe31bcddc4"
"http://data.silknow.org/statement/7e581d40-a127-580e-9ab7-78fe31bcddc4","http://data.silknow.org/ontology/L18",0.8348
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165"
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2361a71a-2e3b-57a1-953f-3429b2020938"
"http://data.silknow.org/statement/2361a71a-2e3b-57a1-953f-3429b2020938","http://data.silknow.org/ontology/L18",0.4828
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://www.w3.org/2000/01/rdf-schema#label","1880, Zamora"
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://www.w3.org/2000/01/rdf-schema#comment","Dechado rectangular de tafetán de lino color crudo, cuyos bordes rematan en dobladillo. Decoración: Geométrica, zoomorfa, figurada, humana y epigráfica, realizada con bordado a la aguja y `a por cuenta` con punto de cruz y sus derivados en hilos de seda de colores marrones, amarillos, azules y negro. El esquema es una orla exterior de motivo de tornapunta floral yuxtapuesta y 28 calles horizontales que alternan las letras y los números con otros motivos. `A/CESTILLO/B C/ JARRON/D E/ASPA/FG/ESTRELLA y BARRA/ HI/ESE/ J L/JARRON CON FRUTAS (de mayor tamaño que el resto de los motivos) LL M/ guirnalda/N/ guirnalda/Ñ O/clavel/ P Q/ niño con un farol/ R S T/V X Y/ Z/ ESTRELLAS/DESHILADOS`. Como curiosidad las dos últimas líneas tienen bordado el revés, en sentido opuesto al abecedario y los números `A B C D E F G H I J K L LL M N Ñ O P Q R/ S T U V X Y Z 1 2 3 4 5 6 7 8 9 10`. En los ángulos cuatro borlas de hilo de seda (falta la del ángulo superior derecho)."
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://purl.org/dc/elements/1.1/identifier","CE001751"
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://erlangen-crm.org/current/P3_has_note","Dechado rectangular de tafetán de lino color crudo, cuyos bordes rematan en dobladillo. Decoración: Geométrica, zoomorfa, figurada, humana y epigráfica, realizada con bordado a la aguja y `a por cuenta` con punto de cruz y sus derivados en hilos de seda de colores marrones, amarillos, azules y negro. El esquema es una orla exterior de motivo de tornapunta floral yuxtapuesta y 28 calles horizontales que alternan las letras y los números con otros motivos. `A/CESTILLO/B C/ JARRON/D E/ASPA/FG/ESTRELLA y BARRA/ HI/ESE/ J L/JARRON CON FRUTAS (de mayor tamaño que el resto de los motivos) LL M/ guirnalda/N/ guirnalda/Ñ O/clavel/ P Q/ niño con un farol/ R S T/V X Y/ Z/ ESTRELLAS/DESHILADOS`. Como curiosidad las dos últimas líneas tienen bordado el revés, en sentido opuesto al abecedario y los números `A B C D E F G H I J K L LL M N Ñ O P Q R/ S T U V X Y Z 1 2 3 4 5 6 7 8 9 10`. En los ángulos cuatro borlas de hilo de seda (falta la del ángulo superior derecho)."
"http://data.silknow.org/object/eb58b3ee-fc71-3fe9-b712-b3d5ed78e165","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
