"subject","predicate","object"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://www.w3.org/2000/01/rdf-schema#label","Record 208074"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://purl.org/dc/elements/1.1/identifier","208074.json"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9133bece-5066-33ab-a0b7-38c6bc0f3992"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/482e71c7-196f-3c01-92ef-b9578cc9f9cb"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85622e78-3f58-3ec3-bd53-5b82f5afdcaa"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/544020c7-ee78-316e-b036-570973bb8ca9"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c79d155-40ee-3480-9d2e-54d2811947e2/observation/1"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aeaeb05a-0346-38c3-b5e8-742e670b0918"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c79d155-40ee-3480-9d2e-54d2811947e2"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f502fd36-316e-3715-90f5-0d6ff0ac55dc"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c79d155-40ee-3480-9d2e-54d2811947e2/category/1"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/271588f4-87f7-3437-ae9d-e6b10da27118"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/91416201-c822-385e-a1ac-f92d8c22bc64"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de7b9faa-7f69-33d6-ac43-b1c8dfd9e0f0"
"http://data.silknow.org/object/e3010304-adb2-3ee4-a004-0c67296e9411","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/163e5350-0009-3dd5-9756-5b52706e6ac7"
