"subject","predicate","object"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/17aaed09-4dca-3ae4-9564-b95d4bd69d8e"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P126_employed","Woven silk brocaded with wools"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1839"
"http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c7bccd55-c74f-5853-8297-178a5070e712"
"http://data.silknow.org/statement/c7bccd55-c74f-5853-8297-178a5070e712","http://data.silknow.org/ontology/L18",0.687
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bef4ef63-aecb-505f-9443-cb154e2246f0"
"http://data.silknow.org/statement/bef4ef63-aecb-505f-9443-cb154e2246f0","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9df05b52-000a-5a7a-aa1f-b97f1d2281ca"
"http://data.silknow.org/statement/9df05b52-000a-5a7a-aa1f-b97f1d2281ca","http://data.silknow.org/ontology/L18",0.5114
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3"
"http://data.silknow.org/statement/67ed1e3f-a33b-5d8c-938d-9d6bacce32a3","http://data.silknow.org/ontology/L18",0.999999
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9904edcb-5bca-5bf8-be1d-2229b6424e8b"
"http://data.silknow.org/statement/9904edcb-5bca-5bf8-be1d-2229b6424e8b","http://data.silknow.org/ontology/L18",0.988048
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c071ebe3-4e77-307a-89af-09e2c043e8a5"
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e93afc9-022f-562f-a927-5960135b7a41"
"http://data.silknow.org/statement/4e93afc9-022f-562f-a927-5960135b7a41","http://data.silknow.org/ontology/L18",0.5899
"http://data.silknow.org/statement/04d5d5dd-3595-5f4e-aca0-938942c9b4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04d5d5dd-3595-5f4e-aca0-938942c9b4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/04d5d5dd-3595-5f4e-aca0-938942c9b4ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
