"subject","predicate","object"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://www.w3.org/2000/01/rdf-schema#label","Record 45467"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://purl.org/dc/elements/1.1/identifier","914070.json"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3498b4a8-5fbd-3f8d-9fd3-c1f1cef69f8f"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bc6805e-1226-35a5-9717-a37042cc1ff9/category/1"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e93ce96-2b1a-3ee4-bb85-1549e55ae6d7"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bc6805e-1226-35a5-9717-a37042cc1ff9"
"http://data.silknow.org/object/9fbda91b-6eea-33eb-b723-c57164ab8388","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09f0c070-eced-3652-a18c-617756678a52"
