"subject","predicate","object"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.124"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://purl.org/dc/elements/1.1/identifier","1118516.json"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/646a81d5-ebb7-31bc-9613-e543de4191b5"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a327e973-bb56-3083-8ddb-76218e70282a"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e677aaf-a169-3845-9c09-7ed6de524fae"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/be973429-ff02-3275-a035-9b062a80f63c"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/646a81d5-ebb7-31bc-9613-e543de4191b5/category/1"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/646a81d5-ebb7-31bc-9613-e543de4191b5/domain/1"
"http://data.silknow.org/object/64483f34-4cbf-3c72-8d73-354f4ffc8b94","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f18b5e3-830c-3818-93f0-c9bd8a052455"
