"subject","predicate","object"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266038","http://purl.org/dc/terms/created",2006-06-26T11:21:47
"http://vocab.getty.edu/aat/300266038","http://purl.org/dc/terms/modified",2018-03-21T15:10:52
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300226816"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300343370"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404421"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300311843"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404048"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","Format"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","formaat"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","format"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","formatos"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","format"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","formato"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#prefLabel","format"
"http://vocab.getty.edu/aat/300266038","http://purl.org/dc/elements/1.1/identifier","300266038"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#altLabel","formats"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#altLabel","form (format)"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#altLabel","formato"
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#scopeNote","The configuration of a work, objects, books, or data, including technical formats, or the conventional designation for the dimensions or proportion of a work. For bibliographic works, the shape, size and general makeup of a book, periodical or other publication. In the context of computer science, the physical layout of a data storage device or the logical structure or composition of a file. Designations of format may overlap with designations of standard size."
"http://vocab.getty.edu/aat/300266038","http://www.w3.org/2004/02/skos/core#scopeNote","In het algemeen de vorm, grootte of ordening van een object of een groep objecten. Kan ook in specifieke zin verwijzen naar een standaardvorm, -grootte of -configuratie, of naar een bepaalde rangschikking van objecten, boeken, data enzovoort. Er kan overlapping optreden tussen formaataanduidingen en aanduidingen van standaardgrootte."
